"subject","predicate","object"
"http://es.dbpedia.org/resource/Natusha","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Por_estas_calles_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Por_estas_calles_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Yordano_Di_Marzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Hildemaro_Álvarez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Negocios_Son_Negocios_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Negocios_Son_Negocios_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Finales_De_Siglo_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yordano"
"http://es.wikipedia.org/wiki/Yordano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Colina_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Melissa_Griffiths","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Alma_mía_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/2000/01/rdf-schema#label","Yordano"
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/2000/01/rdf-schema#comment","Giordano Di Marzo Migani, conocido por su seudónimo artístico Yordano, (Roma, 27 de octubre de 1951), es un músico, cantante y compositor ítalo-venezolano."
"http://es.dbpedia.org/resource/Yordano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6s4b"
"http://es.dbpedia.org/resource/Yordano","http://xmlns.com/foaf/0.1/name","Yordano"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Venezuela"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Venezuela"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roma"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Venezuela"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Venezuela"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Venezuela"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Venezuela"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Yordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Yordano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yordano"
"http://es.dbpedia.org/resource/Yordano","http://es.dbpedia.org/property/cónyuge","Yuri Bastidas"
"http://es.dbpedia.org/resource/Yordano","http://es.dbpedia.org/property/familiares","Evio Di Marzo"
"http://es.dbpedia.org/resource/Yordano","http://es.dbpedia.org/property/hijos","Camila Di Marzo Salvador"
