"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Malínský"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_República_Checa_en_los_años_2020"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2020"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Hradec_Králové"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomáš_Malínský"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/altura","1,70 m"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Hradec_Králové"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/golesClubes",23
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Skuteč"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/nombre","Tomáš Malínský"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/nombrecompleto","Tomáš Malínský"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/número",26
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/númeroSelección",22
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/peso","67.0"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extremo_(fútbol)"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://dbpedia.org/ontology/wikiPageID",9618461
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://dbpedia.org/ontology/wikiPageRevisionID",129828961
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=31028"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/156255-tomas-malinsky"
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Tomáš_Malínský","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomáš_Malínský?oldid=129828961&ns=0"
"http://es.dbpedia.org/resource/Tomas_Malinsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomáš_Malínský"
"http://es.wikipedia.org/wiki/Tomáš_Malínský","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomáš_Malínský"
