"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciudad_21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_21"
"http://es.dbpedia.org/resource/Ciudad_21","http://www.w3.org/2000/01/rdf-schema#label","Ciudad 21"
"http://es.dbpedia.org/resource/Ciudad_21","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad 21 es un proyecto conjunto de la  puesto en marcha el año 2002 como consecuencia de un convenio entre la  y de la Consejería de Medio Ambiente de la Junta de Andalucía para mejorar el medio ambiente andaluz, su paisaje rural y para poder alcanzar el desarrollo sostenible.El programa da ayudas a los municipios integrantes para que promuevan una serie de medidas con el objetivo de hacer que el municipio en cuestión mejore la calidad del medio ambiente urbano, se promueva la conservación de los recursos naturales y una mejora progresiva de la calidad ambiental."
"http://es.dbpedia.org/resource/Ciudad_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Ciudad_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Andalucía"
"http://es.dbpedia.org/resource/Ciudad_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Ciudad_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_21"
"http://es.dbpedia.org/resource/Ciudad_21","http://dbpedia.org/ontology/wikiPageID",1419683
"http://es.dbpedia.org/resource/Ciudad_21","http://dbpedia.org/ontology/wikiPageRevisionID",130195695
"http://es.dbpedia.org/resource/Ciudad_21","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611181338/http:/www.famp.es/famp/varios/ciudadessostenibles/ciudad21.htm"
"http://es.dbpedia.org/resource/Ciudad_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famp.es/"
"http://es.dbpedia.org/resource/Ciudad_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudad21.org/"
"http://es.dbpedia.org/resource/Ciudad_21","http://dbpedia.org/ontology/wikiPageLength",6367
"http://es.dbpedia.org/resource/Ciudad_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_21?oldid=130195695&ns=0"
"http://es.dbpedia.org/resource/Ciudad_21","http://dbpedia.org/ontology/abstract","Ciudad 21 es un proyecto conjunto de la  puesto en marcha el año 2002 como consecuencia de un convenio entre la  y de la Consejería de Medio Ambiente de la Junta de Andalucía para mejorar el medio ambiente andaluz, su paisaje rural y para poder alcanzar el desarrollo sostenible.El programa da ayudas a los municipios integrantes para que promuevan una serie de medidas con el objetivo de hacer que el municipio en cuestión mejore la calidad del medio ambiente urbano, se promueva la conservación de los recursos naturales y una mejora progresiva de la calidad ambiental."
