"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_del_Cerrito_(Chaco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_del_Cerrito"
"http://es.dbpedia.org/resource/Cerrito_(isla,_Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_del_Cerrito"
"http://dbpedia.org/resource/Isla_del_Cerrito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_del_Cerrito"
"http://es.dbpedia.org/resource/Isla_del_Cerrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_del_Cerrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_del_Cerrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_del_Cerrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_del_Cerrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_del_Cerrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_del_Cerrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_del_Cerrito","http://www.w3.org/2000/01/rdf-schema#label","Isla del Cerrito"
