"subject","predicate","object"
"http://es.wikipedia.org/wiki/Battir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Battir"
"http://dbpedia.org/resource/Battir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battir"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/2000/01/rdf-schema#label","Battir"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/2000/01/rdf-schema#comment","Battir (en árabe, بتير) es un pueblo palestino localizado en Cisjordania, en la gobernación de Belén, a 5 km de Belén y al suroeste de Jerusalén. La localidad ya estuvo habitada durante los periodos bizantino e islámico, mientras que en los censos otomanos y británicos su población se manifestaba mayoritariamente musulmana. En el pasado, la aldea se ubicaba en la principal ruta que unía Jerusalén con , y actualmente se encuentra en la ruta del , que sirvió como línea de armisticio entre Israel y Jordania entre 1949 y 1967. Desde la Guerra de los Seis Días de 1967, Battir ha permanecido ocupada por Israel junto con el resto de Palestina. Tras la firma de los Acuerdos de Oslo en 1993, Battir se encuentra bajo la administración de la Autoridad Nacional Palestina. Tiene una población de aproxi"
"http://es.dbpedia.org/resource/Battir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071tkp"
"http://es.dbpedia.org/resource/Battir","http://xmlns.com/foaf/0.1/name","Battir"
"http://es.dbpedia.org/resource/Battir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_peligro"
