"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://www.w3.org/2000/01/rdf-schema#label","Juan Roldán (periodista)"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Roldán Ros (Málaga, 1942 - Madrid, 25 de julio de 2015) fue un periodista español."
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_y_enviados_especiales_de_España"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asociación_de_la_Prensa_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asociación_de_la_Prensa_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Roldán_(periodista)"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://dbpedia.org/ontology/wikiPageID",6967822
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://dbpedia.org/ontology/wikiPageRevisionID",125905963
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agencias.abc.es/agencias/noticia.asp%3Fnoticia=1945252"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.com/cultura/20150726/54434154560/fallece-juan-roldan-periodista-prolifico-en-diferentes-medios.html"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://politica.elpais.com/politica/2015/07/26/actualidad/1437946056_592108.html"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Roldán_(periodista)?oldid=125905963&ns=0"
"http://es.dbpedia.org/resource/Juan_Roldán_(periodista)","http://dbpedia.org/ontology/abstract","Juan Roldán Ros (Málaga, 1942 - Madrid, 25 de julio de 2015) fue un periodista español."
"http://es.wikipedia.org/wiki/Juan_Roldán_(periodista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Roldán_(periodista)"
