"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Zucchi"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Zucchi fue un pintor italiano, perteneciente al movimiento Manierista nacido en Florencia en 1541 y muerto en Roma, antes del 3 de abril de 1598."
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tyzt"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas_de_Italia"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacopo_Zucchi"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://dbpedia.org/ontology/wikiPageID",2150241
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://dbpedia.org/ontology/wikiPageRevisionID",124560517
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://dbpedia.org/ontology/wikiPageLength",8546
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacopo_Zucchi?oldid=124560517&ns=0"
"http://es.dbpedia.org/resource/Jacopo_Zucchi","http://dbpedia.org/ontology/abstract","Jacopo Zucchi fue un pintor italiano, perteneciente al movimiento Manierista nacido en Florencia en 1541 y muerto en Roma, antes del 3 de abril de 1598."
"http://es.wikipedia.org/wiki/Jacopo_Zucchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacopo_Zucchi"
"http://dbpedia.org/resource/Jacopo_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacopo_Zucchi"
