"subject","predicate","object"
"http://dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dylan_Bronn"
"http://es.dbpedia.org/resource/Football_Club_de_Metz","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Dylan_Bronn"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/2000/01/rdf-schema#label","Dylan Bronn"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Daniel Mahmoud Bronn (Cannes, 19 de junio de 1995) es un futbolista franco-tunecino que juega en la demarcación de defensa para el FC Metz de la Ligue 1.​"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://xmlns.com/foaf/0.1/name","Dylan Bronn"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://xmlns.com/foaf/0.1/name","Dylan Daniel Mahmoud Bronn"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Túnez_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K._A._A._Gante"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cannes"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chamois_Niortais_Football_Club"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dylan_Bronn"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_de_Metz"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/debutInternacional",28
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/golesClubes",16
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/imagen","Dylan Bronn.jpg"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cannes"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/nombre","Dylan Bronn"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/nombrecompleto","Dylan Daniel Mahmoud Bronn"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/númeroSelección",11
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/peso","77.0"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://es.dbpedia.org/property/vecesInternacional",20
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cannes"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/wikiPageID",8533952
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/wikiPageRevisionID",127142600
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/67685/Dylan_Bronn.html"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/fr/joueur/details/231891-dylan-bronn"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/Person/height","186.0"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/Person/weight","77.0"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/wikiPageLength",5519
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/height",1.86
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/weight",77000.0
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dylan_Bronn?oldid=127142600&ns=0"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/abstract","Dylan Daniel Mahmoud Bronn (Cannes, 19 de junio de 1995) es un futbolista franco-tunecino que juega en la demarcación de defensa para el FC Metz de la Ligue 1.​"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dylan_Bronn"
"http://es.wikipedia.org/wiki/Dylan_Bronn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dylan_Bronn"
"http://es.dbpedia.org/resource/Túnez_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dylan_Bronn"
