"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_I_(L-61)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/Río_Segura_(2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/Norwegian_Epic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/SAR_Mastelero_(BS-23)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/ANBV_Yavire_(GC-22)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Barcos de 2010"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Barcos de 2010"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_2010","http://dbpedia.org/ontology/wikiPageID",5150975
"http://es.dbpedia.org/resource/Categoría:Barcos_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",73139457
"http://es.dbpedia.org/resource/Categoría:Barcos_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barcos_de_2010?oldid=73139457&ns=14"
"http://es.dbpedia.org/resource/ANBV_Guaicamacuto_(GC-21)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/MS_Allure_of_the_Seas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/MS_Azura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/Cantabria_(A-15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/SAR_Gavia_(BS-15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
