"subject","predicate","object"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/2000/01/rdf-schema#label","Ross Cronjé"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://www.w3.org/2000/01/rdf-schema#comment","Ross Cronjé (Johannesburgo, 26 de julio de 1989) es un jugador sudafricano de rugby que se desempeña como medio scrum. Es hermano del también jugador de rugby ."
"http://es.dbpedia.org/resource/Ross_Cronjé","http://xmlns.com/foaf/0.1/name","Ross Cronjé"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Johannesburgo"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ross_Cronjé"
"http://es.dbpedia.org/resource/Ross_Cronjé","http://es.dbpedia.org/property/añodebut",2009
