"subject","predicate","object"
"http://es.dbpedia.org/resource/Lesboeufs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lesbœufs"
"http://dbpedia.org/resource/Lesbœufs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesbœufs"
"http://es.wikipedia.org/wiki/Lesbœufs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lesbœufs"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/2000/01/rdf-schema#label","Lesbœufs"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/2000/01/rdf-schema#comment","Lesbœufs  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Péronne y cantón de Combles."
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tm53"
"http://es.dbpedia.org/resource/Lesbœufs","http://xmlns.com/foaf/0.1/name","Lesbœufs"
"http://es.dbpedia.org/resource/Lesbœufs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Lesbœufs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lesbœufs"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/dirigentesNombres","Etienne Dubruque"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/elevaciónAlta",154
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/elevaciónBaja",112
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/nombre","Lesbœufs"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/población",151
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/superficie",597
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Péronne"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Combles"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Combles"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lesbœufs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lesbœufs","http://dbpedia.org/ontology/wikiPageID",3509139
"http://es.dbpedia.org/resource/Lesbœufs","http://dbpedia.org/ontology/wikiPageRevisionID",120282741
"http://es.dbpedia.org/resource/Lesbœufs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515221039/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=80472-COM"
"http://es.dbpedia.org/resource/Lesbœufs","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Lesbœufs","http://dbpedia.org/ontology/populationTotal",151
"http://es.dbpedia.org/resource/Lesbœufs","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lesbœufs","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lesbœufs","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lesbœufs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lesbœufs?oldid=120282741&ns=0"
"http://es.dbpedia.org/resource/Lesbœufs","http://dbpedia.org/ontology/abstract","Lesbœufs  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Péronne y cantón de Combles."
