"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosacos_zaporogos_escribiendo_una_carta_al_Sultan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán"
"http://es.dbpedia.org/resource/Cosacos_zaporogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/2000/01/rdf-schema#label","Cosacos zapórogos escribiendo una carta al Sultán"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/2000/01/rdf-schema#comment","Cosacos zaporogos escribiendo una carta al Sultán Mehmed IV de Turquía (también conocido como Cosacos de Zaporozhia redactando un manifiesto - título usual internacional; ruso: «Запорóжцы пи́шут письмó турéцкому султáну» - título habitual en ruso: «Запорóжцы», Zaporózhtsy - título usado por el autor; ucraniano: «Запоро́жці пи́шуть листа́ туре́цькому султа́нові») es una famosa pintura realizada por el pintor ucraniano​ Iliá Repin, de 2,03 × 3,58 m. iniciada en 1880 y completada en 1891."
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6190"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://xmlns.com/foaf/0.1/name","(Запорожцы пишут письмо турецкому султану)"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://xmlns.com/foaf/0.1/name","Cosacos zaporogos escribiendo una carta al Sultán"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Ruso"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1880"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_en_el_arte"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/anchura","358.0"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Iliá_Repin"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Estatal_Ruso"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/longitud","203.0"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://es.dbpedia.org/property/título","Cosacos zaporogos escribiendo una carta al Sultán"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/wikiPageID",1027757
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/wikiPageRevisionID",127293861
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberussr.com/rus/repin-cos.html"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://bubelo.in.ua/essay/cossacks/"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoukes.com/culture/paintings/repin/"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoukes.com/history/cossack_letter/"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/wikiPageLength",7599
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/creationYear","1880"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/height",2.03
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/width",3.58
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Iliá_Repin"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Estatal_Ruso"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán?oldid=127293861&ns=0"
"http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://dbpedia.org/ontology/abstract","Cosacos zaporogos escribiendo una carta al Sultán Mehmed IV de Turquía (también conocido como Cosacos de Zaporozhia redactando un manifiesto - título usual internacional; ruso: «Запорóжцы пи́шут письмó турéцкому султáну» - título habitual en ruso: «Запорóжцы», Zaporózhtsy - título usado por el autor; ucraniano: «Запоро́жці пи́шуть листа́ туре́цькому султа́нові») es una famosa pintura realizada por el pintor ucraniano​ Iliá Repin, de 2,03 × 3,58 m. iniciada en 1880 y completada en 1891. Repin anotó los años de trabajo en el propio cuadro, en el borde inferior, y la obra fue adquirida por el zar Alejandro III por 35.000 rublos, suma que en esa época fue la mayor pagada por una pintura rusa. Desde su adquisición se exhibe en el Museo Estatal Ruso de Alejandro III en San Petersburgo."
"http://es.dbpedia.org/resource/Los_cosacos_Zaporogos_le_escriben_una_carta_al_Sultán_de_Turquía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán"
"http://es.wikipedia.org/wiki/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán"
"http://dbpedia.org/resource/Reply_of_the_Zaporozhian_Cossacks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosacos_zapórogos_escribiendo_una_carta_al_Sultán"
