"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Espeleólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Espeleólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espeleólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia","http://dbpedia.org/ontology/wikiPageID",5193477
"http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",125063984
"http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Espeleólogos_de_Francia?oldid=125063984&ns=14"
"http://es.dbpedia.org/resource/Joseph_Vallot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Henri_Filhol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/André_Leroi-Gourhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Roland_Napoléon_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Lucien_Briet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Émile_Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Édouard-Alfred_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Loubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Dominique_Alexandre_Godron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Accoce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Madeleine_Cabidoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
"http://es.dbpedia.org/resource/Henry_Darcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_Francia"
