"subject","predicate","object"
"http://dbpedia.org/resource/Guide_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_guía"
"http://es.wikipedia.org/wiki/Número_guía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_guía"
"http://es.dbpedia.org/resource/Número_guía","http://www.w3.org/2000/01/rdf-schema#label","Número guía"
"http://es.dbpedia.org/resource/Número_guía","http://www.w3.org/2000/01/rdf-schema#comment","En fotografía, el número guía de un flash electrónico es una manera de valorar la intensidad de destello de un flash. Está basado en dos conceptos: la ley inversa del cuadrado, que explica que una iluminación a distancia doble es la cuarta parte de intensa; y que un número f de la mitad de valor significa una imagen cuatro veces más luminosa. Con estas dos ideas, se puede explicar que para un mismo flash, el número f multiplicado por la distancia a la escena es un número constante para una misma emulsión. Por ello ese número equivale al valor de la máxima distancia (expresada en metros o pies) entre el flash (a máxima potencia en caso de poder regularse) y la escena u objeto a fotografiar, para una apertura de f/1,y una sensibilidad ISO 100, que permita obtener una exposición correcta en c"
"http://es.dbpedia.org/resource/Número_guía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s1pz"
"http://es.dbpedia.org/resource/Número_guía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Número_guía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_guía"
"http://es.dbpedia.org/resource/Número_guía","http://dbpedia.org/ontology/wikiPageID",1856654
"http://es.dbpedia.org/resource/Número_guía","http://dbpedia.org/ontology/wikiPageRevisionID",126558497
"http://es.dbpedia.org/resource/Número_guía","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Número_guía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_guía?oldid=126558497&ns=0"
"http://es.dbpedia.org/resource/Número_guía","http://dbpedia.org/ontology/abstract","En fotografía, el número guía de un flash electrónico es una manera de valorar la intensidad de destello de un flash. Está basado en dos conceptos: la ley inversa del cuadrado, que explica que una iluminación a distancia doble es la cuarta parte de intensa; y que un número f de la mitad de valor significa una imagen cuatro veces más luminosa. Con estas dos ideas, se puede explicar que para un mismo flash, el número f multiplicado por la distancia a la escena es un número constante para una misma emulsión. Por ello ese número equivale al valor de la máxima distancia (expresada en metros o pies) entre el flash (a máxima potencia en caso de poder regularse) y la escena u objeto a fotografiar, para una apertura de f/1,y una sensibilidad ISO 100, que permita obtener una exposición correcta en condiciones óptimas.​ Números guía más altos son debidos a flashes más potentes o a emulsiones más sensibles."
"http://es.dbpedia.org/resource/Numero_guia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_guía"
"http://es.dbpedia.org/resource/Numero_guía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_guía"
"http://es.dbpedia.org/resource/Número_guia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_guía"
