"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haikyū!!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haikyū!!"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#label","Haikyū!!"
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2000/01/rdf-schema#comment","Haikyū!! (ハイキュー!! ''Haikyū!!''?) es una serie de manga escrita e ilustrada por Haruichi Furudate. Es serializada en la revista Weekly Shōnen Jump de la editorial Shūeisha desde el 20 de febrero de 2012. El manga inicialmente comenzó como un one-shot publicado en la revista semanal Jump NEXT!, también parte de Shūeisha. Hasta la fecha se han lanzado treinta y cinco volúmenes,​ y ha sido licenciado en Estados Unidos por VIZ Media."
"http://es.dbpedia.org/resource/Haikyū!!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpvqgc"
"http://es.dbpedia.org/resource/Haikyū!!","http://xmlns.com/foaf/0.1/name","Haikyū!! To The Top"
"http://es.dbpedia.org/resource/Haikyū!!","http://xmlns.com/foaf/0.1/name","Haikyu!! Karasuno Kōkō VS Shiratorizawa Gakuen Kōkō"
"http://es.dbpedia.org/resource/Haikyū!!","http://xmlns.com/foaf/0.1/name","Haikyū!! Second Season"
"http://es.dbpedia.org/resource/Haikyū!!","http://xmlns.com/foaf/0.1/name","Haikyū!!"
"http://es.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animes_pospuestos_debido_a_la_pandemia_de_COVID-19"
