"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Guerrero_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala"
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Roberto Guerrero Ayala"
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Guerrero Ayala (Zamora, 18 de febrero de 1936), es un reconocido narrador y analista deportivo de Canal 44 UdeG y de Televisa. su primera narración fue en el partido entre el Club Deportivo Irapuato y Club Deportivo Zamora. Se inició en la radio cuando el cronista de Segunda división, Raúl Ochoa García, no asistió a la narración de un encuentro. Con el ascenso del Club Deportivo Zamora, es que comienza su narración de partidos de Primera división en la XEGT. Posteriormente comenzó un programa radiofónico ""Futbolerías"". 
*  Datos: Q6109779"
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_México"
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_México"
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Guerrero_Ayala"
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://dbpedia.org/ontology/wikiPageID",4104708
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",127400912
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Guerrero_Ayala?oldid=127400912&ns=0"
"http://es.dbpedia.org/resource/Roberto_Guerrero_Ayala","http://dbpedia.org/ontology/abstract","Roberto Guerrero Ayala (Zamora, 18 de febrero de 1936), es un reconocido narrador y analista deportivo de Canal 44 UdeG y de Televisa. su primera narración fue en el partido entre el Club Deportivo Irapuato y Club Deportivo Zamora. Se inició en la radio cuando el cronista de Segunda división, Raúl Ochoa García, no asistió a la narración de un encuentro. Con el ascenso del Club Deportivo Zamora, es que comienza su narración de partidos de Primera división en la XEGT. Posteriormente comenzó un programa radiofónico ""Futbolerías"". Con apoyo del cronista Fernando Marcos en 1966, ganó el concurso nacional convocado por Telesistema Mexicano para encontrar un cronista deportivo, ganando el derecho a narrar la Copa Mundial de Fútbol de 1966.Poco después incursiona junto a Paco Malgesto en la crónica taurina. Ha narrado 12 Copas mundiales de fútbol de forma ininterrumpida y galardonado por la Asociación Nacional de Cronistas Deportivos y pertenecer al Salón de la Fama de Guadalajara. En 2009 ingresó al Salón de la Fama de Zamora de Hidalgo, Michoacán. Actualmente es analista deportivo en Canal 44 de la UDG, compartiendo foro con Pablo González Córdoba el ""Pablotas"", Sergio Navarro, Mario Ortega y Eduardo Maldonado como parte del equipo de deportes del canal.Además de fungir como analista de Televisa durante los partidos del Atlas de Guadalajara en el Estadio Jalisco 
*  Datos: Q6109779"
