"subject","predicate","object"
"http://es.dbpedia.org/resource/Convoy","http://www.w3.org/2000/01/rdf-schema#label","Convoy"
"http://es.dbpedia.org/resource/Convoy","http://www.w3.org/2000/01/rdf-schema#comment","Un convoy (galicismo de convoi) es un conjunto de vehículos, habitualmente de fuerzas de seguridad o militares.​ La seguridad es la principal razón de hacer convoyes. Por ejemplo, atravesando una zona desértica, si un vehículo sufre una avería, el resto puede ayudar con la reparación, y en caso de tener que abandonarlo, su carga y personal puede ser repartido entre los restantes miembros del convoy."
"http://es.dbpedia.org/resource/Convoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt3m"
"http://es.dbpedia.org/resource/Convoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte"
"http://es.dbpedia.org/resource/Convoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galicismos"
"http://es.dbpedia.org/resource/Convoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convoy"
"http://es.dbpedia.org/resource/Convoy","http://dbpedia.org/ontology/wikiPageID",1024458
"http://es.dbpedia.org/resource/Convoy","http://dbpedia.org/ontology/wikiPageRevisionID",130441950
"http://es.dbpedia.org/resource/Convoy","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Convoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convoy?oldid=130441950&ns=0"
"http://es.dbpedia.org/resource/Convoy","http://dbpedia.org/ontology/abstract","Un convoy (galicismo de convoi) es un conjunto de vehículos, habitualmente de fuerzas de seguridad o militares.​ La seguridad es la principal razón de hacer convoyes. Por ejemplo, atravesando una zona desértica, si un vehículo sufre una avería, el resto puede ayudar con la reparación, y en caso de tener que abandonarlo, su carga y personal puede ser repartido entre los restantes miembros del convoy."
"http://es.wikipedia.org/wiki/Convoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/Convoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convoy"
