"subject","predicate","object"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes chinos hacia Canadá"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes chinos hacia Canadá"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Canadá"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_China"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá","http://dbpedia.org/ontology/wikiPageID",6136841
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",107378395
"http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_chinos_hacia_Canadá?oldid=107378395&ns=14"
"http://es.dbpedia.org/resource/Liu_Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá"
"http://es.dbpedia.org/resource/Anastasia_Lin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá"
"http://es.dbpedia.org/resource/Ho_Kam_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá"
"http://es.dbpedia.org/resource/Simu_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chinos_hacia_Canadá"
