"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sofía_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofía_Aragón"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Sofía Aragón"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Montserrat Aragón Torres (Guadalajara, Jalisco, México; 13 de febrero de 1994) es una modelo, escritora, conductora y reina de belleza mexicana, ganadora del concurso Mexicana Universal 2019. Representó a México en Miss Universo 2019 donde obtuvo el puesto de segunda finalista.​​​​"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://xmlns.com/foaf/0.1/name","—"
"http://es.dbpedia.org/resource/Sofía_Aragón","http://xmlns.com/foaf/0.1/name","Sofía Aragón"
