"subject","predicate","object"
"http://es.dbpedia.org/resource/Benassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Chiré-en-Montreuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Lavausseau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/La_Chapelle-Montreuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Vouillé_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Montreuil-Bonnin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Frozes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Quinçay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Ayron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Maillé_(Vienne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Chalandray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouillé"
"http://es.dbpedia.org/resource/Cantón_de_Vouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Vouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Vouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Vouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Vouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Vouillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
