"subject","predicate","object"
"http://dbpedia.org/resource/Open_Sud_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2014","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Grand_Prix_de_Tennis_de_Lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Open_Sud_de_France","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Montpellier (oficialmente llamado Open Sud de France) es un torneo de tenis que se disputa en Francia dentro del calendario masculino en la categoría ATP World Tour 250. Desde 1987 hasta 2009 se jugó en Lyon sobre moqueta a finales de la temporada como preparación para el Masters de París. En 2010 el torneo se mudó a Montpellier y pasó a disputarse en superficie dura. Aunque no se realizó en 2011, vuelve a estar en el circuito desde 2012. El tenista con más victorias es el local Richard Gasquet con cuatro títulos, seguido del estadounidense Pete Sampras con tres."
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263pwm"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://xmlns.com/foaf/0.1/name","Open Sud de France"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Lyon_(1987-2009)"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Open_Sud_de_France"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/cuadro",28
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/premio","€ 575 250"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/páginaWeb","opensuddefrance.com"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Gerland"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_de_Tenistas_Profesionales"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://dbpedia.org/ontology/wikiPageID",1270515
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",123416589
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puntodebreak.com/2010/10/20/torneo-montpellier-atp-2010-viaje-al-sur-de-francia/"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://dbpedia.org/ontology/wikiPageLength",13291
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Montpellier?oldid=123416589&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier","http://dbpedia.org/ontology/abstract","El Torneo de Montpellier (oficialmente llamado Open Sud de France) es un torneo de tenis que se disputa en Francia dentro del calendario masculino en la categoría ATP World Tour 250. Desde 1987 hasta 2009 se jugó en Lyon sobre moqueta a finales de la temporada como preparación para el Masters de París. En 2010 el torneo se mudó a Montpellier y pasó a disputarse en superficie dura. Aunque no se realizó en 2011, vuelve a estar en el circuito desde 2012. El tenista con más victorias es el local Richard Gasquet con cuatro títulos, seguido del estadounidense Pete Sampras con tres."
"http://es.dbpedia.org/resource/Torneo_de_lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.wikipedia.org/wiki/Torneo_de_Montpellier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
"http://es.dbpedia.org/resource/Torneo_de_Montpellier_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Montpellier"
