"subject","predicate","object"
"http://es.dbpedia.org/resource/Homecoming_(Glee)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)"
"http://es.wikipedia.org/wiki/Jagged_Little_Tapestry_(Glee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)"
"http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Jagged Little Tapestry (Glee)"
"http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ngk1y"
"http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jagged_Little_Tapestry_(Glee)"
"http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)","http://dbpedia.org/ontology/wikiPageID",8317859
"http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)","http://dbpedia.org/ontology/wikiPageRevisionID",105039660
"http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jagged_Little_Tapestry"
"http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jagged_Little_Tapestry_(Glee)?oldid=105039660&ns=0"
"http://es.dbpedia.org/resource/The_Hurt_Locker,_Part_One_(Glee)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Jagged_Little_Tapestry_(Glee)"
