"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_San_Martín_(Azul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://www.w3.org/2000/01/rdf-schema#label","Obras de Francisco Salamone"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Francisco Salamone"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://dbpedia.org/ontology/wikiPageID",3613363
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://dbpedia.org/ontology/wikiPageRevisionID",96642635
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Francisco_Salamone?oldid=96642635&ns=14"
"http://es.dbpedia.org/resource/Plaza_Ernesto_Tornquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone"
