"subject","predicate","object"
"http://dbpedia.org/resource/Villa_Giardino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Giardino"
"http://es.wikipedia.org/wiki/Villa_Giardino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Giardino"
"http://es.dbpedia.org/resource/Estación_Thea","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Villa_Giardino"
"http://es.dbpedia.org/resource/Estación_Thea","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Villa_Giardino"
"http://es.dbpedia.org/resource/La_Falda-Huerta_Grande-Valle_Hermoso","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Villa_Giardino"
"http://es.dbpedia.org/resource/La_Falda-Huerta_Grande-Valle_Hermoso","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Villa_Giardino"
"http://es.dbpedia.org/resource/Departamento_Punilla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Giardino"
"http://es.dbpedia.org/resource/Estacion_Thea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Giardino"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/2000/01/rdf-schema#label","Villa Giardino"
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/2000/01/rdf-schema#comment","Villa Giardino es una localidad situada en el departamento Punilla, provincia de Córdoba, Argentina. Se encuentra situada sobre la RN 38 y sobre el ferrocarril hoy inactivo General Belgrano, a 70 km de la Ciudad de Córdoba. La principal actividad económica es el turismo, debido a su cercanía con las Sierras Chicas, aunque también se destaca la explotación de canteras."
"http://es.dbpedia.org/resource/Villa_Giardino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hqyr"
"http://es.dbpedia.org/resource/Villa_Giardino","http://xmlns.com/foaf/0.1/name","Villa Giardino"
"http://es.dbpedia.org/resource/Villa_Giardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Giardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Giardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Punilla"
"http://es.dbpedia.org/resource/Villa_Giardino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Giardino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Giardino"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/La_Falda-Huerta_Grande-Valle_Hermoso"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/códigoPostal",5176
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/dirigentesNombres","Omar Ferreyra"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/elevaciónMedia",1078
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/gentilicio","giardinense"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/nombreCompleto","Villa Giardino"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/nombreOficial","Villa Giardino"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/población",6702
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/poblaciónMet",35821
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/prefijoTelefónico",3548
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/páginaWeb","www.villagiardino.gov.ar"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Punilla"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Giardino","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Villa_Giardino","http://dbpedia.org/ontology/wikiPageID",742429
"http://es.dbpedia.org/resource/Villa_Giardino","http://dbpedia.org/ontology/wikiPageRevisionID",129814232
"http://es.dbpedia.org/resource/Villa_Giardino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/giardinomilugar"
