"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Caney_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/2000/01/rdf-schema#label","El Caney (Santa Rosa de Osos)"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://www.w3.org/2000/01/rdf-schema#comment","El Caney es un centro poblado ubicado en el suroriente de Santa Rosa de Osos, Antioquia, Colombia en la llanura aluvial del  río Grande, a su vez es una de las tierras más cálidas de Santa Rosa de Osos, con una temperatura de 22 grados en promedio, alcanzando hasta los 30 grados centígrados, considerándose cómo el sitio de mayor proyección turística en temas de fincas de recreo y espacios de esparcimiento asociados especialmente a las fuentes hídricas, entre ellas al complejo de ciénagas que constituyen la parte baja de la cuenca del Grande. Este hecho ha propiciado que en el poblado se desarrollen las denominadas ""Fiestas Del Turismo"" que atraen a muchos visitantes de la región."
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/name","Mapa de El Caney en Santa Rosa de Osos"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/name","El Caney"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Caney_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/altitud",1072
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/gentilicio","Santarrosano, del Caney"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/imagen","Santa Rosa de Osos Caney.jpg"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/imageninferior","Veredas de El Caney, Santa Rosa de Osos.png"
"http://es.dbpedia.org/resource/El_Caney_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/mapa","Mapa de El Caney en Santa Rosa de Osos.png"
