"subject","predicate","object"
"http://es.dbpedia.org/resource/ASF_Police","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASEC_Ndiambour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASFA_Dakar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Union_Sportive_Gorée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ES_Ouakam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Mbour_Petite-Côte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Niarry_Tally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Association_Sportive_et_Culturelle_Diaraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Olympique_de_Ngor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Casa_Sports_de_Ziguinchor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Senegal"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Senegal"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal","http://dbpedia.org/ontology/wikiPageID",2639557
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",92702817
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Senegal?oldid=92702817&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dakar_UC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASC_Yeggo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Diambars_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:ASC_Jeanne_d'Arc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASC_Saloum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASC_HLM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASC_Port_Autonome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASC_CS_Sucrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Génération_Foot_de_Sangalkam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASC_SUNEOR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/AS_Douanes_(Dakar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASC_Linguère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/ASC_Yakaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/AS_Pikine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
"http://es.dbpedia.org/resource/Union_Sportive_Ouakam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Senegal"
