"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_LA/Ontario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional LA/Ontario"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional LA/Ontario (en inglés: LA/Ontario International Airport)? (IATA: ONT, OACI: KONT, FAA LID: ONT), (anteriormente como Aeropuerto Internacional de Ontario) es un aeropuerto público localizado a dos millas (3 km) al este del Distrito Financiero Central (CBD) de Ontario, una ciudad en el condado de San Bernardino, California, Estados Unidos. Este aeropuerto es operado y propiedad de Los Ángeles World Airports, una agencia de la Ciudad de Los Ángeles. En 2008, 6.2 millones de pasajeros usaron el aeropuerto, un declive del 13.5 % comparado al 2007.​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4_l"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional LA/Ontario"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://xmlns.com/foaf/0.1/homepage","http://www.flyontario.com/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_California"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_LA/Ontario"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Inland_Empire_(California)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ontario_(California)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/datosEstadística",5.583
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/datosEstadística",100.479
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/elevaciónM",288
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/elevaciónP",944
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/estadística","Operaciones aéreas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/estadística","Volumen de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/estadísticaAño",2019
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/etiquetaMapaLoc","ONT"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/float","none"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/United_Parcel_Service"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/iata","ONT"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/icao","KONT"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/imagen","KONT1.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional LA/Ontario"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_LA/Ontario","http://es.dbpedia.org/property/nombreNativo","LA/Ontario International Airport"
