"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tupinambarana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupinambarana"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/2000/01/rdf-schema#label","Tupinambarana"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/2000/01/rdf-schema#comment","Tupinambarana (en portugués: Ilha Tupinambarana​) es una isla fluvial en el río Amazonas en el estado brasileño de Amazonas, en el norte de ese país. Con 11.850 km² de superficie, es la segunda isla fluvial más grande del mundo. Gran parte de la isla está cubierta de bosques y sólo es accesible por vía fluvial o aérea. Tiene una pequeña cantidad de montañas y ahí es donde esta la ciudad de Parintins, conocida por la celebración del Festival Folclórico de Parintins, que se realiza anualmente.​"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034z5m"
"http://es.dbpedia.org/resource/Tupinambarana","http://xmlns.com/foaf/0.1/name","Tupinambarana"
"http://es.dbpedia.org/resource/Tupinambarana","http://xmlns.com/foaf/0.1/name","Ilha Tupinambarana"
"http://es.dbpedia.org/resource/Tupinambarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Brasil"
"http://es.dbpedia.org/resource/Tupinambarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Amazonas"
"http://es.dbpedia.org/resource/Tupinambarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Tupinambarana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tupinambarana"
"http://es.dbpedia.org/resource/Tupinambarana","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Tupinambarana","http://es.dbpedia.org/property/imagen","Tupinambarana.png"
"http://es.dbpedia.org/resource/Tupinambarana","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Brazil.jpg"
"http://es.dbpedia.org/resource/Tupinambarana","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Tupinambarana","http://es.dbpedia.org/property/nombre","Tupinambarana"
"http://es.dbpedia.org/resource/Tupinambarana","http://es.dbpedia.org/property/nombreOriginal","Ilha Tupinambarana"
"http://es.dbpedia.org/resource/Tupinambarana","http://es.dbpedia.org/property/pieImagen","Las 4 partes que conforman Tupinambarana"
"http://es.dbpedia.org/resource/Tupinambarana","http://es.dbpedia.org/property/superficie",11850
"http://es.dbpedia.org/resource/Tupinambarana","http://dbpedia.org/ontology/wikiPageID",4179660
"http://es.dbpedia.org/resource/Tupinambarana","http://dbpedia.org/ontology/wikiPageRevisionID",129001861
"http://es.dbpedia.org/resource/Tupinambarana","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Tupinambarana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Tupinambarana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tupinambarana?oldid=129001861&ns=0"
"http://es.dbpedia.org/resource/Tupinambarana","http://dbpedia.org/ontology/abstract","Tupinambarana (en portugués: Ilha Tupinambarana​) es una isla fluvial en el río Amazonas en el estado brasileño de Amazonas, en el norte de ese país. Con 11.850 km² de superficie, es la segunda isla fluvial más grande del mundo. Gran parte de la isla está cubierta de bosques y sólo es accesible por vía fluvial o aérea. Tiene una pequeña cantidad de montañas y ahí es donde esta la ciudad de Parintins, conocida por la celebración del Festival Folclórico de Parintins, que se realiza anualmente.​ Además, hay restos de una villa construida en la década de 1930 por los inmigrantes japoneses que querían cultivar yute."
"http://dbpedia.org/resource/Tupinambarana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupinambarana"
