"subject","predicate","object"
"http://es.dbpedia.org/resource/Wena_profe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Otilio_Castro"
"http://es.dbpedia.org/resource/Wena_profe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Otilio_Castro"
"http://es.dbpedia.org/resource/Divino_tesoro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Otilio_Castro"
"http://es.dbpedia.org/resource/Divino_tesoro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Otilio_Castro"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/2000/01/rdf-schema#label","Otilio Castro"
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Otilio Francisco Castro Berrios (Santiago, 12 de agosto de 1962) es un director de teatro y actor chileno de cine, teatro y televisión. En 2016, recibió el premio Caleuche."
"http://es.dbpedia.org/resource/Otilio_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxb0s9"
"http://es.dbpedia.org/resource/Otilio_Castro","http://xmlns.com/foaf/0.1/name","Otilio Castro"
"http://es.dbpedia.org/resource/Otilio_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
