"subject","predicate","object"
"http://es.dbpedia.org/resource/Siroe,_re_di_Persia_(Pérez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)"
"http://es.dbpedia.org/resource/Siroe,_re_di_Persia_(Perez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)"
"http://es.wikipedia.org/wiki/Siroe,_rey_de_Persia_(Pérez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/2000/01/rdf-schema#label","Siroe, rey de Persia (Pérez)"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://www.w3.org/2000/01/rdf-schema#comment","Siroe, rey de Persia (Siroe, re di Persia) es una ópera fruto de la estrecha colaboración que mantuvo el libretista italiano Pietro Metastasio (1698-1782) con su compatriota, el compositor Leonardo Vinci (Strongoli, 1690-Nápoles, 1730), durante el año 1725. Por aquel entonces, Metastasio estaba comenzando la que sería una de las más portentosas y a la vez sorprendentes carreras como libretista de la historia de la ópera. Siroe fue el tercer libreto de los 27 que escribió Metastasio, siendo los dos anteriores:  (1723) y Didone abbandonata (1724)."
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://xmlns.com/foaf/0.1/name","Siroe, rey de Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://xmlns.com/foaf/0.1/name","Siroe, re di Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_David_Pérez"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1740"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siroe,_rey_de_Persia_(Pérez)"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/añoEstreno",4
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Davide_Perez"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/descripción","El castrato Giovanni Manzuoli ."
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/imagen","Giovanni Manzuoli.jpg"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/nombre","Siroe, rey de Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/nombreOriginal","Siroe, re di Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_San_Carlos"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/wikiPageID",4289426
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/wikiPageRevisionID",126314743
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/wikiPageLength",5606
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/premiereYear","0004"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/subjectOfPlay","ElcastratoGiovanni Manzuoli(1878)."
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Davide_Perez"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Pérez)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_de_San_Carlos"
