"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vitry-sur-Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitry-sur-Loire"
"http://dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitry-sur-Loire"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Vitry-sur-Loire"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-sur-Loire  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Charolles y cantón de Bourbon-Lancy."
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhch5"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://xmlns.com/foaf/0.1/name","Vitry-sur-Loire"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitry-sur-Loire"
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://es.dbpedia.org/property/códigoPostal",71140
"http://es.dbpedia.org/resource/Vitry-sur-Loire","http://es.dbpedia.org/property/elevaciónAlta",271
