"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zea","http://www.w3.org/2000/01/rdf-schema#label","Zea"
"http://es.dbpedia.org/resource/Categoría:Zea","http://www.w3.org/2004/02/skos/core#prefLabel","Zea"
"http://es.dbpedia.org/resource/Categoría:Zea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maydeae"
"http://es.dbpedia.org/resource/Categoría:Zea","http://dbpedia.org/ontology/wikiPageID",2626791
"http://es.dbpedia.org/resource/Categoría:Zea","http://dbpedia.org/ontology/wikiPageRevisionID",65473870
"http://es.dbpedia.org/resource/Categoría:Zea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zea?oldid=65473870&ns=14"
"http://es.dbpedia.org/resource/Zea_perennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zea"
"http://es.dbpedia.org/resource/Categoría:Maíz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zea"
"http://es.dbpedia.org/resource/Teosinte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zea"
"http://es.dbpedia.org/resource/Zea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zea"
"http://es.dbpedia.org/resource/Zea_mays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zea"
"http://es.dbpedia.org/resource/Zea_diploperennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zea"
