"subject","predicate","object"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Balluncar","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Municipal_de_la_Arboleda","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Municipal_de_la_Arboleda","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Almazán"
"http://dbpedia.org/resource/Almazán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/La_Seca_(Soria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/La_Seca_(Soria)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Lodares_del_Monte","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Lodares_del_Monte","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Lodares_del_Monte","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Almazan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Almazan_(Soria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Almazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
