"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedar_Grove_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Gibbsville_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Howards_Grove_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sheboygan"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Sheboygan (en inglés: Sheboygan County), fundado en 1838, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 112,646 habitantes y una densidad poblacional de 85 personas por km². La sede del condado es Sheboygan.​ El condado recibe su nombre a Shawb-wa-way-kun, una palabra amerindia que significa ""gran ruido bajo tierra""."
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mkh_"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://xmlns.com/foaf/0.1/name","Condado de Sheboygan"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Sheboygan_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/densidad",85
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/fundaciónFechas",17
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/imagen","Palacio de Justicia del condado"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/mapa","Map of Wisconsin highlighting Sheboygan County.svg"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/nombre","Condado de Sheboygan"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/nombreCompleto","Condado de Sheboygan"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/población",112.646
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/páginaWeb","www.co.sheboygan.wi.us"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/superficie",3.292
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/superficieAgua",1.961
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/superficieTierra",1.331
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sheboygan_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/wikiPageID",4087601
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/wikiPageRevisionID",120446373
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170118234133/http:/www.co.sheboygan.wi.us/"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.VisitSheboyganCounty.com"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheboygan.org"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheboyganhistory.com"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/wikiPageLength",5387
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/populationTotal",113
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Sheboygan_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Sheboygan?oldid=120446373&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Sheboygan","http://dbpedia.org/ontology/abstract","El condado de Sheboygan (en inglés: Sheboygan County), fundado en 1838, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 112,646 habitantes y una densidad poblacional de 85 personas por km². La sede del condado es Sheboygan.​ El condado recibe su nombre a Shawb-wa-way-kun, una palabra amerindia que significa ""gran ruido bajo tierra""."
"http://es.dbpedia.org/resource/Condado_de_Sheboygan_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Elkhart_Lake","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Plymouth_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Wilson_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Sheboygan_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Sheboygan_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Herman_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Plymouth_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Glenbeulah_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://dbpedia.org/resource/Sheboygan_County,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Waldo_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Sherman_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.wikipedia.org/wiki/Condado_de_Sheboygan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Lyndon_(Sheboygan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Scott_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Adell_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Holland_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Kohler_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Lima_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Rhine_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Oostburg_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Russell_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Mosel_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Greenbush_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Random_Lake_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Greenbush_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Hingham_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Sheboygan_Falls_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Cascade_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Mitchell_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
"http://es.dbpedia.org/resource/Sheboygan_Falls_(condado_de_Sheboygan,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheboygan"
