"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proterochampsia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsidae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Barberenachampsa","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Barberenachampsa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Rhadinosuchus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Rhadinosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsa","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/2000/01/rdf-schema#label","Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/2000/01/rdf-schema#comment","Proterochampsia es un clado de arcosauriformes primitivos que vivieron en el Triásico. Nesbitt (2011) define Proterochampsia como un taxón que incluye Proterochampsa y todas las especies más próximas a él que a Euparkeria, Erythrosuchus, Passer domesticus o Crocodylus niloticus.​ Los proterocampsianos comparten varias sinapomorfias, como la falta del quinto dedo del pie y la reducción extrema del correspondiente metatarsiano.​"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtydw6"
"http://es.dbpedia.org/resource/Proterochampsia","http://xmlns.com/foaf/0.1/name","Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Proterochampsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Triásico_Medio"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Triásico_Superior"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/imageCaption","Recreación de  Proterochampsa barrionuevoi"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/name","Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/subdivision","* Rhadinosuchidae
* Proterochampsidae"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/unrankedFamilia","Proterochampsia"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/unrankedFamiliaAuthority","Bonaparte, 1970"
"http://es.dbpedia.org/resource/Proterochampsia","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Archosauriformes"
"http://es.dbpedia.org/resource/Proterochampsia","http://dbpedia.org/ontology/wikiPageID",4920270
"http://es.dbpedia.org/resource/Proterochampsia","http://dbpedia.org/ontology/wikiPageRevisionID",120959621
"http://es.dbpedia.org/resource/Proterochampsia","http://dbpedia.org/ontology/wikiPageLength",3254
"http://es.dbpedia.org/resource/Proterochampsia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Proterochampsia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Proterochampsia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proterochampsia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archosauriformes"
"http://es.dbpedia.org/resource/Proterochampsia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Proterochampsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proterochampsia?oldid=120959621&ns=0"
"http://es.dbpedia.org/resource/Proterochampsia","http://dbpedia.org/ontology/abstract","Proterochampsia es un clado de arcosauriformes primitivos que vivieron en el Triásico. Nesbitt (2011) define Proterochampsia como un taxón que incluye Proterochampsa y todas las especies más próximas a él que a Euparkeria, Erythrosuchus, Passer domesticus o Crocodylus niloticus.​ Los proterocampsianos comparten varias sinapomorfias, como la falta del quinto dedo del pie y la reducción extrema del correspondiente metatarsiano.​"
"http://es.dbpedia.org/resource/Cerritosaurus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Cerritosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Proterochampsia"
"http://es.dbpedia.org/resource/Chanaresuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proterochampsia"
"http://dbpedia.org/resource/Proterochampsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proterochampsia"
