"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/2000/01/rdf-schema#label","Bagisarinae"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/2000/01/rdf-schema#comment","Bagisarinae es una subfamilia de polillas perteneciente a la familia Noctuidae."
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs5c7"
"http://es.dbpedia.org/resource/Bagisarinae","http://xmlns.com/foaf/0.1/name","Bagisarinae"
"http://es.dbpedia.org/resource/Bagisarinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bagisarinae"
"http://es.dbpedia.org/resource/Bagisarinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagisarinae"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/imageCaption","Xanthodes transversa"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/name","Bagisarinae"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/subfamilia","Bagisarinae"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/subfamiliaAuthority","Crumb. 1956"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/synonyms","* Bagisarini"
"http://es.dbpedia.org/resource/Bagisarinae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/wikiPageID",4247835
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/wikiPageRevisionID",120855580
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209202155/http:/pensoftonline.net/zookeys/index.php/journal/index"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/entomology/lepindex"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/pubservices.nrc-cnrc.ca/rp-ps/absres.jsp%3Flang=eng&jcode=ent&ftl=n06-012"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/synonym","* Bagisarini"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bagisarinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagisarinae?oldid=120855580&ns=0"
"http://es.dbpedia.org/resource/Bagisarinae","http://dbpedia.org/ontology/abstract","Bagisarinae es una subfamilia de polillas perteneciente a la familia Noctuidae."
"http://es.dbpedia.org/resource/Bagisarini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagisarinae"
"http://es.wikipedia.org/wiki/Bagisarinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagisarinae"
"http://dbpedia.org/resource/Bagisarinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagisarinae"
