"subject","predicate","object"
"http://es.dbpedia.org/resource/Salomé_Zurabishvili","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Grigol_Vashadze","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Batalla_de_Tsjinvali","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Movimiento_Nacional_Unido","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Mijail_Saakashvili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Mijaíl_Saakashvili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Mijeil_Saakashvili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/2000/01/rdf-schema#label","Mijeíl Saakashvili"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/2000/01/rdf-schema#comment","Mijeil Saakashvili (en georgiano: მიხეილ სააკაშვილი /miˈχɛil ˈsɑːkʼɑʃvili/ Mikheil Saak'ashvili;​ en ucraniano: Міхеїл Саакашвілі), nacido en Tiflis el 21 de diciembre de 1967, es un abogado y político de origen georgiano. Presidente de Georgia, tras la conocida como Revolución de las Rosas, desde 2004 hasta 2007, y desde 2008 hasta 2013. El 30 de mayo de 2015 fue gobernador del Óblast de Odesa, Ucrania, hasta su dimisión el 9 de noviembre de 2016."
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0212q2"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://xmlns.com/foaf/0.1/name","მიხეილ სააკაშვილი"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://xmlns.com/foaf/0.1/name","Mijeil Saakashvili"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://xmlns.com/foaf/0.1/name","Міхеїл Саакашвілі"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://xmlns.com/foaf/0.1/name","Maxim Stepanov"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Ucrania"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Haifa"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_República_de_Serbia"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Georgia"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ucrania"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Georgia"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Georgia"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Georgia"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijeíl_Saakashvili"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Kiev"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_George_Washington"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Instituto_Internacional_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_de_Georgia"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Óblast_de_Odesa"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sandra_Roelofs"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/escudo","Flag of the President of Georgia.png"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/escudo","Coat of arms of Georgia.svg"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/escudo","Coat of Arms of Odesa Oblast.svg"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/imagen","President of Georgia Mikheil Saakashvili in Tbilisi, March 22, 2008.jpg"
"http://es.dbpedia.org/resource/Mijeíl_Saakashvili","http://es.dbpedia.org/property/lugarDeNacimiento","Tiflis, RSS de Georgia, Unión Soviética"
