"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_bathing_Ape","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_bathing_Ape"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/2000/01/rdf-schema#label","A bathing Ape"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/2000/01/rdf-schema#comment","A bathing Ape (ア・ベイジング・エイプ A Beijingu Eipu?) o BAPE, es una marca de ropa japonesa fundada por Tomoaki Nagao, conocido como Nigo, en Harajuku en el año 1993; se especializa en ropa de estilo urbano para hombres, mujeres y niños. Cuenta con 19 tiendas en Japón con sucursales en Hong Kong, Nueva York, Londres, Taipéi, China y Bangkok y Singapur. En 2011 la compañía pasó a manos de la empresa de modas china I.T Group.​"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://xmlns.com/foaf/0.1/name","A bathing Ape"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://xmlns.com/foaf/0.1/homepage","http://www.bape.com/"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_moda"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_Japón"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_bathing_Ape"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/A_bathing_Ape","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://es.dbpedia.org/property/nombre","A bathing Ape"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://es.dbpedia.org/property/productos","Ropa urbana"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://es.dbpedia.org/property/sede","Harajuku, Tokio, Japón"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://es.dbpedia.org/property/sitioWeb","http://www.bape.com/"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://es.dbpedia.org/property/tipo","Tienda de ropa"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/wikiPageID",8189405
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/wikiPageRevisionID",123039525
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bape.com/"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/formationYear","1993"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/foundingYear","1993"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Harajuku"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_bathing_Ape?oldid=123039525&ns=0"
"http://es.dbpedia.org/resource/A_bathing_Ape","http://dbpedia.org/ontology/abstract","A bathing Ape (ア・ベイジング・エイプ A Beijingu Eipu?) o BAPE, es una marca de ropa japonesa fundada por Tomoaki Nagao, conocido como Nigo, en Harajuku en el año 1993; se especializa en ropa de estilo urbano para hombres, mujeres y niños. Cuenta con 19 tiendas en Japón con sucursales en Hong Kong, Nueva York, Londres, Taipéi, China y Bangkok y Singapur. En 2011 la compañía pasó a manos de la empresa de modas china I.T Group.​"
"http://dbpedia.org/resource/A_Bathing_Ape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_bathing_Ape"
