"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Maputo","http://es.dbpedia.org/property/cabos","http://es.dbpedia.org/resource/Cabo_Inhaca"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://www.w3.org/2000/01/rdf-schema#label","Cabo Inhaca"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Inhaca (en portugués, cabo da Inhaca) es el extremo septentrional de la isla de la Inhaca, ubicada en la bahía de Maputo, en Mozambique. El cabo marca el límite sudeste de la entrada a la bahía de Maputo, en tanto que la punta de Macaneta señala el límite noroeste de la entrada a dicha bahía."
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Mozambique"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Inhaca"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Maputo"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Bahía_de_Maputo"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_la_Inhaca"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/locatorXMapa",257
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/locatorYMapa",152
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/mapa","delagoa bay.jpg"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/mapaLoc","Mozambique"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/nombre","Cabo Inhaca"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/nombreLocal","Cabo da Inhaca"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Península_de_Machangulo"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/pieMapa","Localización del cabo Inhaca, en una imagen satelital de la bahía de Maputo."
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del cabo Inhaca en Mozambique"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://dbpedia.org/ontology/wikiPageID",5626506
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://dbpedia.org/ontology/wikiPageRevisionID",120121899
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://dbpedia.org/ontology/wikiPageLength",3364
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Inhaca?oldid=120121899&ns=0"
"http://es.dbpedia.org/resource/Cabo_Inhaca","http://dbpedia.org/ontology/abstract","El cabo Inhaca (en portugués, cabo da Inhaca) es el extremo septentrional de la isla de la Inhaca, ubicada en la bahía de Maputo, en Mozambique. El cabo marca el límite sudeste de la entrada a la bahía de Maputo, en tanto que la punta de Macaneta señala el límite noroeste de la entrada a dicha bahía."
"http://es.wikipedia.org/wiki/Cabo_Inhaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Inhaca"
