"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cosmopolitan_of_Las_Vegas","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Arquitectónica"
"http://es.dbpedia.org/resource/Arquitectónica","http://www.w3.org/2000/01/rdf-schema#label","Arquitectónica"
"http://es.dbpedia.org/resource/Arquitectónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nfmq"
"http://es.dbpedia.org/resource/Arquitectónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectónica"
"http://es.dbpedia.org/resource/Arquitectónica","http://dbpedia.org/ontology/wikiPageID",5105838
"http://es.dbpedia.org/resource/Arquitectónica","http://dbpedia.org/ontology/wikiPageRevisionID",117882694
"http://es.dbpedia.org/resource/Arquitectónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Arquitectónica","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Arquitectónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectónica?oldid=117882694&ns=0"
"http://es.wikipedia.org/wiki/Arquitectónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectónica"
