"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soldadito_español_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldadito_español_(película)"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://www.w3.org/2000/01/rdf-schema#label","Soldadito español (película)"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Soldadito español es una película española de comedia dramática estrenada el 7 de octubre de 1988, dirigida por Antonio Giménez-Rico y protagonizada en los papeles principales por Maribel Verdú, Juan Luis Galiardo, María Garralón y .​"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://xmlns.com/foaf/0.1/name","Soldadito español"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_dramática"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Carmelo_Bernaola"
"http://es.dbpedia.org/resource/Soldadito_español_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1988"
