"subject","predicate","object"
"http://es.dbpedia.org/resource/Bigerriones","http://www.w3.org/2000/01/rdf-schema#label","Bigerriones"
"http://es.dbpedia.org/resource/Bigerriones","http://www.w3.org/2000/01/rdf-schema#comment","Los bigerriones (en latín, Bigerri) fueron un pueblo aquitano que ha dado su nombre a la Bigorra. Suya era la plaza fuerte de Castrum Bigorra (Saint-Lézer) después sustituida por la Civitas Turba o Tarba (Tarbes). Julio César, en sus Comentarios a la guerra de las Galias, los cita en entre los pueblos de Aquitania que se rindieron a P. Licinio Craso (Libro III, capítulo 27.1)."
"http://es.dbpedia.org/resource/Bigerriones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy0dxl"
"http://es.dbpedia.org/resource/Bigerriones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Pirineos"
"http://es.dbpedia.org/resource/Bigerriones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Bigerriones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_aquitanos"
"http://es.dbpedia.org/resource/Bigerriones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bigerriones"
"http://es.dbpedia.org/resource/Bigerriones","http://dbpedia.org/ontology/wikiPageID",2806762
"http://es.dbpedia.org/resource/Bigerriones","http://dbpedia.org/ontology/wikiPageRevisionID",119072536
"http://es.dbpedia.org/resource/Bigerriones","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Bigerriones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bigerriones?oldid=119072536&ns=0"
"http://es.dbpedia.org/resource/Bigerriones","http://dbpedia.org/ontology/abstract","Los bigerriones (en latín, Bigerri) fueron un pueblo aquitano que ha dado su nombre a la Bigorra. Suya era la plaza fuerte de Castrum Bigorra (Saint-Lézer) después sustituida por la Civitas Turba o Tarba (Tarbes). Julio César, en sus Comentarios a la guerra de las Galias, los cita en entre los pueblos de Aquitania que se rindieron a P. Licinio Craso (Libro III, capítulo 27.1)."
"http://es.wikipedia.org/wiki/Bigerriones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bigerriones"
"http://es.dbpedia.org/resource/Biguerriones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bigerriones"
"http://es.dbpedia.org/resource/Bigerri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bigerriones"
"http://dbpedia.org/resource/Bigerriones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bigerriones"
