"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriela_Zamišková","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriela_Zamišková"
"http://es.dbpedia.org/resource/Gabriela_Brosková","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_Zamišková"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Zamišková"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Zamišková –nacida como Gabriela Brosková– (Liptovský Mikuláš, 18 de diciembre de 1973) es una deportista eslovaca que compitió en piragüismo en la modalidad de eslalon.​ Ganó tres medallas en el Campeonato Europeo de Piragüismo en Eslalon entre los años 2000 y 2005.​"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ljlv"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://xmlns.com/foaf/0.1/name","Gabriela Zamišková"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Eslovaquia"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_Zamišková"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liptovský_Mikuláš"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://es.dbpedia.org/property/nombre","Gabriela Zamišková"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://es.dbpedia.org/property/nombredenacimiento","Gabriela Brosková"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liptovský_Mikuláš"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://dbpedia.org/ontology/wikiPageID",6596351
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://dbpedia.org/ontology/wikiPageRevisionID",129024378
"http://es.dbpedia.org/resource/Gabriela_Zamišková","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105013709/http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal_winners_since_1936%2F1510%2F0"
