"subject","predicate","object"
"http://es.dbpedia.org/resource/Loutros","http://www.w3.org/2000/01/rdf-schema#label","Loutros"
"http://es.dbpedia.org/resource/Loutros","http://www.w3.org/2000/01/rdf-schema#comment","Loutros es un pequeño pueblo situado en la región Tylliria del distrito de Nicosia, a cuatro kilómetros al sur de las ruinas del . Loutros significa ""baño"" en griego. El nombre del otomano de la aldea era Litro. En 1975, los turcochipriotas cambiaron el nombre a Bademliköy, que significa ""pueblo con almendras."""
"http://es.dbpedia.org/resource/Loutros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mfpx"
"http://es.dbpedia.org/resource/Loutros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Loutros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Loutros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Loutros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Loutros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loutros"
"http://es.dbpedia.org/resource/Loutros","http://dbpedia.org/ontology/wikiPageID",6265752
"http://es.dbpedia.org/resource/Loutros","http://dbpedia.org/ontology/wikiPageRevisionID",118077250
"http://es.dbpedia.org/resource/Loutros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net/default_print.asp%3Fid=303"
"http://es.dbpedia.org/resource/Loutros","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Loutros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loutros?oldid=118077250&ns=0"
"http://es.dbpedia.org/resource/Loutros","http://dbpedia.org/ontology/abstract","Loutros es un pequeño pueblo situado en la región Tylliria del distrito de Nicosia, a cuatro kilómetros al sur de las ruinas del . Loutros significa ""baño"" en griego. El nombre del otomano de la aldea era Litro. En 1975, los turcochipriotas cambiaron el nombre a Bademliköy, que significa ""pueblo con almendras."""
"http://es.wikipedia.org/wiki/Loutros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loutros"
"http://dbpedia.org/resource/Loutros,_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loutros"
