"subject","predicate","object"
"http://dbpedia.org/resource/Banbridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banbridge"
"http://es.wikipedia.org/wiki/Banbridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banbridge"
"http://es.dbpedia.org/resource/Banbridge","http://www.w3.org/2000/01/rdf-schema#label","Banbridge"
"http://es.dbpedia.org/resource/Banbridge","http://www.w3.org/2000/01/rdf-schema#comment","Banbridge es una ciudad de Irlanda del Norte, en el Condado de Down. Se encuentra en el río Bann y en la carretera A1. Fue nombrado después de la construcción de un puente sobre el Bann en 1712. La ciudad creció en el camino de Belfast a Dublín y prosperó a partir de la fabricación del lino irlandés. Su población era de 14.744 habitantes en el censo de 2001, aunque ha aumentado la población en una quinta parte desde entonces, que sugiere una población de alrededor de 18.000 habitantes."
"http://es.dbpedia.org/resource/Banbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cj3"
"http://es.dbpedia.org/resource/Banbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Banbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Down"
"http://es.dbpedia.org/resource/Banbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banbridge"
"http://es.dbpedia.org/resource/Banbridge","http://dbpedia.org/ontology/wikiPageID",5326855
"http://es.dbpedia.org/resource/Banbridge","http://dbpedia.org/ontology/wikiPageRevisionID",120117207
"http://es.dbpedia.org/resource/Banbridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828222434/http:/www.banbridge.gov.uk/"
"http://es.dbpedia.org/resource/Banbridge","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Banbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banbridge?oldid=120117207&ns=0"
"http://es.dbpedia.org/resource/Banbridge","http://dbpedia.org/ontology/abstract","Banbridge es una ciudad de Irlanda del Norte, en el Condado de Down. Se encuentra en el río Bann y en la carretera A1. Fue nombrado después de la construcción de un puente sobre el Bann en 1712. La ciudad creció en el camino de Belfast a Dublín y prosperó a partir de la fabricación del lino irlandés. Su población era de 14.744 habitantes en el censo de 2001, aunque ha aumentado la población en una quinta parte desde entonces, que sugiere una población de alrededor de 18.000 habitantes. La calle principal del pueblo es muy inusual, y se eleva hasta una colina empinada antes de la nivelación. En 1834 se construyó un túnel, al parecer porque los caballos con cargas pesadas se desmayaban antes de llegar a la cima de la colina. Fue construido por William Dargan y tiene el nombre oficial de 'Downshire Bridge', aunque a menudo se llama 'The Cut'."
