"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_próxima_piel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_próxima_piel"
"http://es.dbpedia.org/resource/Emma_Suárez","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/La_próxima_piel"
"http://es.dbpedia.org/resource/La_próxima_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_próxima_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_próxima_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_próxima_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_próxima_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_próxima_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_próxima_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_próxima_piel","http://www.w3.org/2000/01/rdf-schema#label","La próxima piel"
"http://es.dbpedia.org/resource/La_próxima_piel","http://www.w3.org/2000/01/rdf-schema#comment","La próxima piel (en catalán, su idioma original, La propera pell) es una película del año 2016, dirigida por Isaki Lacuesta y protagonizada por Àlex Monner, Emma Suárez y Sergi López."
"http://es.dbpedia.org/resource/La_próxima_piel","http://xmlns.com/foaf/0.1/name","La próxima piel"
"http://es.dbpedia.org/resource/La_próxima_piel","http://xmlns.com/foaf/0.1/name","La propera pell"
"http://es.dbpedia.org/resource/La_próxima_piel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonadas_con_el_Premio_Sant_Jordi_a_la_mejor_película_en_lengua_catalana"
"http://es.dbpedia.org/resource/La_próxima_piel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_próxima_piel"
"http://es.dbpedia.org/resource/La_próxima_piel","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/La_próxima_piel","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Premio_Sant_Jordi_a_la_mejor_película_española"
"http://es.dbpedia.org/resource/La_próxima_piel","http://es.dbpedia.org/property/dirección","Isa Campo"
"http://es.dbpedia.org/resource/La_próxima_piel","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Isaki_Lacuesta"
"http://es.dbpedia.org/resource/La_próxima_piel","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/La_próxima_piel","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Diego_Dussuel"
"http://es.dbpedia.org/resource/La_próxima_piel","http://es.dbpedia.org/property/guión","Isaki Lacuesta"
