"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Neiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Áreas metropolitanas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas metropolitanas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",850932
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",117288030
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_metropolitanas_de_Colombia?oldid=117288030&ns=14"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Cartagena_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Áreas_metropolitanas_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Popayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_del_Alto_Chicamocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Centro_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Conurbación_binacional_Tulcán_-_Ipiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_del_Valle_de_Aburrá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Ibagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Valledupar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Sincelejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Girardot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
