"subject","predicate","object"
"http://es.dbpedia.org/resource/Takume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Makin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Tahaa_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Vairaatea_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Marutea_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Descubrimientos geográficos de España en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Descubrimientos geográficos de España en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",9124320
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",127004783
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII?oldid=127004783&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupo_Acteón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII"
