"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Meléndez_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Meléndez_Valdés"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Juan Meléndez Valdés"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Juan Meléndez Valdés (Ribera del Fresno, 11 de marzo de 1754-Montpellier, Francia, 24 de mayo de 1817) fue un Poeta, Jurista y Político español."
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lnxw"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://xmlns.com/foaf/0.1/name","Agustín de Silva y Palafox"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://xmlns.com/foaf/0.1/name","Juan Meléndez Valdés"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Estado_de_España"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Ilustración"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribereños_del_Fresno"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrancesados"
"http://es.dbpedia.org/resource/Juan_Meléndez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
