"subject","predicate","object"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/2000/01/rdf-schema#label","František Pecháček"
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/2000/01/rdf-schema#comment","František Pecháček (Záhornice, Checoslovaquia, 15 de febrero de 1896-Campo de concentración de Mauthausen-Gusen, 3 de febrero de 1944) fue un gimnasta artístico checoslovaco, campeón mundial en 1922 en la general individual.​"
"http://es.dbpedia.org/resource/František_Pecháček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/František_Pecháček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/František_Pecháček"
"http://es.dbpedia.org/resource/František_Pecháček","http://dbpedia.org/ontology/wikiPageID",8197707
"http://es.dbpedia.org/resource/František_Pecháček","http://dbpedia.org/ontology/wikiPageRevisionID",104976727
"http://es.dbpedia.org/resource/František_Pecháček","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/František_Pecháček","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/František_Pecháček?oldid=104976727&ns=0"
"http://es.dbpedia.org/resource/František_Pecháček","http://dbpedia.org/ontology/abstract","František Pecháček (Záhornice, Checoslovaquia, 15 de febrero de 1896-Campo de concentración de Mauthausen-Gusen, 3 de febrero de 1944) fue un gimnasta artístico checoslovaco, campeón mundial en 1922 en la general individual.​"
"http://es.wikipedia.org/wiki/František_Pecháček","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/František_Pecháček"
