"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Yeste"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Yeste"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://es.dbpedia.org/property/condición","Restaurado"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://es.dbpedia.org/property/imagen","CASTILLO YESTE.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://es.dbpedia.org/property/localización","Yeste"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://es.dbpedia.org/property/nombre","Castillo de Yeste"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://es.dbpedia.org/property/pieDeFoto","Castillo de Yeste."
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://dbpedia.org/ontology/wikiPageID",9646786
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://dbpedia.org/ontology/wikiPageRevisionID",130486226
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://dbpedia.org/ontology/wikiPageLength",3576
"http://es.dbpedia.org/resource/Castillo_de_Yeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Yeste?oldid=130486226&ns=0"
"http://es.wikipedia.org/wiki/Castillo_de_Yeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Yeste"
