"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Dusambé"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico de Dusambé o Parque zoológico de Dusambé fue fundado en 1960 en Dusambé, la capital del país asiático de Tayikistán.​ El zoológico está situado en el centro de la ciudad, a orillas del río Luchob (en la avenida Ismoili Somoni), al lado del Estadio Pamir, y mide aproximadamente dos veces el tamaño del estadio."
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxr5s"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dusambé"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Tayikistán"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Tayikistán"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_de_Dusambé"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://es.dbpedia.org/property/apertura",1960
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://es.dbpedia.org/property/nombre","Zoológico de Dusambé"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://es.dbpedia.org/property/numAnimals",600
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://es.dbpedia.org/property/ubicación","Dusambé,"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://es.dbpedia.org/property/area","http://es.dbpedia.org/resource/Hectárea"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://dbpedia.org/ontology/wikiPageID",5471151
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://dbpedia.org/ontology/wikiPageRevisionID",119035433
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_de_Dusambé?oldid=119035433&ns=0"
"http://es.dbpedia.org/resource/Zoológico_de_Dusambé","http://dbpedia.org/ontology/abstract","El Zoológico de Dusambé o Parque zoológico de Dusambé fue fundado en 1960 en Dusambé, la capital del país asiático de Tayikistán.​ El zoológico está situado en el centro de la ciudad, a orillas del río Luchob (en la avenida Ismoili Somoni), al lado del Estadio Pamir, y mide aproximadamente dos veces el tamaño del estadio. El parque zoológico de Dusambé para 1974, con 1059 animales relacionados con 254 especies de la fauna mundial, fue considerado como uno de los mejores zoológicos en la entonces Unión Soviética.​ Las condiciones climáticas relativamente leves de Dusambé permiten especies animales de fauna tropical que se mantienen al aire libre."
"http://es.wikipedia.org/wiki/Zoológico_de_Dusambé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico_de_Dusambé"
"http://dbpedia.org/resource/Dushanbe_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_de_Dusambé"
