"subject","predicate","object"
"http://es.dbpedia.org/resource/Aero_the_Acro-Bat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para Game Boy Advance cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para Game Boy Advance cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados","http://dbpedia.org/ontology/wikiPageID",3593236
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados","http://dbpedia.org/ontology/wikiPageRevisionID",130042064
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados?oldid=130042064&ns=14"
"http://es.dbpedia.org/resource/Def_Jam:_Fight_For_NY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Grand_Theft_Auto_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Aliens_versus_Predator_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Zero_the_Kamikaze_Squirrel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Star_Wars:_Obi-Wan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/100_Bullets_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Half-Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Futurama_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/The_Thing_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Metal_Slug_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Marvel_Nemesis:_Rise_of_the_Imperfects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Heart_of_Darkness_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Rick_Dangerous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
"http://es.dbpedia.org/resource/Tyrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance_cancelados"
