"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://www.w3.org/2000/01/rdf-schema#label","Sangre que divide"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://www.w3.org/2000/01/rdf-schema#comment","Sangre que divide', es el cuarto episodio de la serie mexicana Gritos de muerte y libertad.​​​​"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://xmlns.com/foaf/0.1/name","Sangre que divide"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Gritos_de_muerte_y_libertad"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangre_que_divide"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gerardo_Tort"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/Sangre_que_divide","http://es.dbpedia.org/property/escritor","Caitlin María Irwin"
"http://es.dbpedia.org/resource/Sangre_que_divide","http://es.dbpedia.org/property/escritor","Idea Original:"
