"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_Aguascalientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Patronazgo de San Marcos"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos","http://www.w3.org/2004/02/skos/core#prefLabel","Patronazgo de San Marcos"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgos_por_santo"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos","http://dbpedia.org/ontology/wikiPageID",6855296
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",81495425
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patronazgo_de_San_Marcos?oldid=81495425&ns=14"
"http://es.dbpedia.org/resource/Categoría:Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos"
"http://es.dbpedia.org/resource/San_Marcos_(San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos"
"http://es.dbpedia.org/resource/Baucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos"
"http://es.dbpedia.org/resource/San_Marcos_La_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos"
"http://es.dbpedia.org/resource/Municipio_de_Rafael_Lara_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Marcos"
