"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandeo","http://www.w3.org/2000/01/rdf-schema#label","Pandeo"
"http://es.dbpedia.org/resource/Pandeo","http://www.w3.org/2000/01/rdf-schema#comment","El pandeo es un fenómeno llamado inestabilidad elástica que puede darse en elementos comprimidos esbeltos, y, que se manifiesta por la aparición de desplazamientos importantes transversales a la dirección principal de compresión. En ingeniería estructural el fenómeno aparece principalmente en pilares y columnas, y se traduce en la aparición de una flexión adicional en el pilar cuando se halla sometido a la acción de esfuerzos axiales de cierta importancia."
"http://es.dbpedia.org/resource/Pandeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dtwp"
"http://es.dbpedia.org/resource/Pandeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_de_materiales"
"http://es.dbpedia.org/resource/Pandeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandeo"
"http://es.dbpedia.org/resource/Pandeo","http://dbpedia.org/ontology/wikiPageID",372529
"http://es.dbpedia.org/resource/Pandeo","http://dbpedia.org/ontology/wikiPageRevisionID",130249415
"http://es.dbpedia.org/resource/Pandeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.construmatica.com/construpedia/Pandeo"
"http://es.dbpedia.org/resource/Pandeo","http://dbpedia.org/ontology/wikiPageLength",20700
"http://es.dbpedia.org/resource/Pandeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandeo?oldid=130249415&ns=0"
"http://es.dbpedia.org/resource/Pandeo","http://dbpedia.org/ontology/abstract","El pandeo es un fenómeno llamado inestabilidad elástica que puede darse en elementos comprimidos esbeltos, y, que se manifiesta por la aparición de desplazamientos importantes transversales a la dirección principal de compresión. En ingeniería estructural el fenómeno aparece principalmente en pilares y columnas, y se traduce en la aparición de una flexión adicional en el pilar cuando se halla sometido a la acción de esfuerzos axiales de cierta importancia."
"http://es.wikipedia.org/wiki/Pandeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandeo"
"http://dbpedia.org/resource/Buckling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandeo"
