"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_Puyango","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Alamor"
"http://es.dbpedia.org/resource/Cantón_Puyango","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Alamor"
"http://es.wikipedia.org/wiki/Alamor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alamor"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/2000/01/rdf-schema#label","Alamor"
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/2000/01/rdf-schema#comment","Alamor es la cabecera cantonal del cantón Puyango, Provincia de Loja, Ecuador."
"http://es.dbpedia.org/resource/Alamor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s75kj"
"http://es.dbpedia.org/resource/Alamor","http://xmlns.com/foaf/0.1/name","Alamor"
"http://es.dbpedia.org/resource/Alamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Loja"
"http://es.dbpedia.org/resource/Alamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_cantonales_de_la_provincia_de_Loja"
