"subject","predicate","object"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Atletismo en los XXI Juegos Centroamericanos y del Caribe"
