"subject","predicate","object"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/2000/01/rdf-schema#label","Ísafjarðarbær"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/2000/01/rdf-schema#comment","Ísafjarðarbær ([ˈiːsaˌfjœrðʏr̥]) es un municipio situado en el extremo noroeste de Islandia, en la zona septentrional de la región de Vestfirðir. Fue creado en 1996 a partir de los ya existentes Flateyrarhreppur, Ísafjarðarkaupstaður, Mosvallahreppur, Mýrahreppur, Suðureyrarhreppur y Þingeyrarhreppur."
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0787zf"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://xmlns.com/foaf/0.1/name","Ísafjarðarbær"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vestfirðir"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ísafjarðarbær"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/imagen","Isafjordur.jpg"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_islandés"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/mapa","Isafjardarbaer map.png"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/nombreCompleto","Ísafjarðarbær"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/superficie",2379
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Vestfirðir"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://dbpedia.org/ontology/wikiPageID",2498776
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://dbpedia.org/ontology/wikiPageRevisionID",130470824
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isafjordur.is/"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://dbpedia.org/ontology/wikiPageLength",3468
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ísafjarðarbær?oldid=130470824&ns=0"
"http://es.dbpedia.org/resource/Ísafjarðarbær","http://dbpedia.org/ontology/abstract","Ísafjarðarbær ([ˈiːsaˌfjœrðʏr̥]) es un municipio situado en el extremo noroeste de Islandia, en la zona septentrional de la región de Vestfirðir. Fue creado en 1996 a partir de los ya existentes Flateyrarhreppur, Ísafjarðarkaupstaður, Mosvallahreppur, Mýrahreppur, Suðureyrarhreppur y Þingeyrarhreppur."
"http://es.dbpedia.org/resource/Isafjardarbaer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ísafjarðarbær"
"http://es.dbpedia.org/resource/Isafjardarbær","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ísafjarðarbær"
"http://es.dbpedia.org/resource/Isafjarðarbær","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ísafjarðarbær"
"http://es.dbpedia.org/resource/Ísafjardarbær","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ísafjarðarbær"
