"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",605747
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",96140409
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Afganistán?oldid=96140409&ns=14"
