"subject","predicate","object"
"http://es.dbpedia.org/resource/Kachgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kasgar"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/2000/01/rdf-schema#label","Kasgar"
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/2000/01/rdf-schema#comment","Kasgar (uigur: قەشقەر/K̢ǝxk̢ǝr,​ chino: 喀什, pinyin: Kāshí) es una ciudad-oasis en la Región Autónoma  Uigur de Sinkiang en la República Popular China. Situada al oeste del desierto de Taklamakán, a los pies de las montañas de Tian Shan y a orillas del río al que da nombre —río Kasgar—, la ciudad está a una altura de 1290 metros sobre el nivel del mar. Según el censo de 1999 su población era de 205 056 habitantes. Es una ciudad-municipio bajo la administración de la prefectura de Kasgar."
"http://es.dbpedia.org/resource/Kasgar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0hc"
"http://es.dbpedia.org/resource/Kasgar","http://xmlns.com/foaf/0.1/name","Kasgar"
"http://es.dbpedia.org/resource/Kasgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Sinkiang"
"http://es.dbpedia.org/resource/Kasgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_a_lo_largo_de_la_Ruta_de_la_Seda"
"http://es.dbpedia.org/resource/Kasgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kasgar"
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/aprHighC",222
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/aprHumidity",40
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/aprLowC",86
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/aprPrecipitationDays",16
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/aprPrecipitationMm",52
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/aprSun",2137
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/augHighC",307
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/augHumidity",49
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/augLowC",172
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/augPrecipitationDays",37
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/augPrecipitationMm",79
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/augSun",2875
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/decHighC",19
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/decHumidity",70
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/decLowC","−7.7"
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/decPrecipitationDays",17
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/decPrecipitationMm",17
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/decSun",1580
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/elevaciónMedia",1275
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/febHighC",51
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/febHumidity",58
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/febLowC","−6.2"
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/febPrecipitationDays",21
"http://es.dbpedia.org/resource/Kasgar","http://es.dbpedia.org/property/febPrecipitationMm",57
