"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://www.w3.org/2000/01/rdf-schema#label","Cristo del Granizo"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://www.w3.org/2000/01/rdf-schema#comment","El Santísimo Cristo del Granizo es una imagen de Jesús de Nazaret que evoca el momento de su flagelación.Se venera en la parroquia de Santo Domingo de Guzmán en el barrio de Vegueta de Las Palmas de Gran Canaria , Gran Canaria (Islas Canarias),(España). Actualmente sale el Viernes Santo en la procesión magna interparroquial de Las Palmas de Gran Canaria."
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Canarias"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo_en_Canarias"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegueta"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1779"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo_en_España"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Canarias"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cristo_del_Granizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Las_Palmas"
