"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derbi_canario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbi_canario"
"http://es.dbpedia.org/resource/Derbi_canario","http://www.w3.org/2000/01/rdf-schema#label","Derbi canario"
"http://es.dbpedia.org/resource/Derbi_canario","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina derbi canario a los partidos que enfrentan a los dos equipos representativos de la comunidad autónoma de Canarias: la Unión Deportiva Las Palmas y el Club Deportivo Tenerife. Un partido de mucha rivalidad e intensidad que desde siempre ha enfrentado a las islas de Tenerife y Gran Canaria y sus correspondientes habitantes."
"http://es.dbpedia.org/resource/Derbi_canario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9y56"
"http://es.dbpedia.org/resource/Derbi_canario","http://xmlns.com/foaf/0.1/homepage","http://www.udlaspalmas.es"
"http://es.dbpedia.org/resource/Derbi_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Derbi_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Derbi_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Derbi_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Canarias"
"http://es.dbpedia.org/resource/Derbi_canario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_canario"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/colorfondotitulo","#cdc"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/datos","*  CD Tenerife 
* UD Las Palmas"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/datos","* UD Las Palmas"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/datos",63
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/datos","* CD Tenerife"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/datos","CD Tenerife"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/datos",25
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/datos",30
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/datos","''"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/estilopiedetabla","background:#ddf;"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/estiloseccion","background:#cdc;"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/etiqueta","Primer"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/etiqueta","enfrentamiento"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/etiqueta","Victorias"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/etiqueta","País"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/etiqueta","involucrados"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/etiqueta","Enf. oficiales"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/etiqueta","Equipos"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/etiqueta","Último"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/etiqueta","Fundaciones"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/seccion","Enfrentamientos"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/seccion","Datos generales"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/tipocabecera","fútbol"
"http://es.dbpedia.org/resource/Derbi_canario","http://es.dbpedia.org/property/titulo","Derbi canario"
"http://es.dbpedia.org/resource/Derbi_canario","http://dbpedia.org/ontology/wikiPageID",4080296
"http://es.dbpedia.org/resource/Derbi_canario","http://dbpedia.org/ontology/wikiPageRevisionID",129199886
"http://es.dbpedia.org/resource/Derbi_canario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubdeportivotenerife.es"
"http://es.dbpedia.org/resource/Derbi_canario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es"
"http://es.dbpedia.org/resource/Derbi_canario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udlaspalmas.es"
"http://es.dbpedia.org/resource/Derbi_canario","http://dbpedia.org/ontology/wikiPageLength",19163
"http://es.dbpedia.org/resource/Derbi_canario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derbi_canario?oldid=129199886&ns=0"
"http://es.dbpedia.org/resource/Derbi_canario","http://dbpedia.org/ontology/abstract","Se denomina derbi canario a los partidos que enfrentan a los dos equipos representativos de la comunidad autónoma de Canarias: la Unión Deportiva Las Palmas y el Club Deportivo Tenerife. Un partido de mucha rivalidad e intensidad que desde siempre ha enfrentado a las islas de Tenerife y Gran Canaria y sus correspondientes habitantes."
"http://es.dbpedia.org/resource/Derby_Canario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbi_canario"
"http://dbpedia.org/resource/Canary_Islands_derby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_canario"
