"subject","predicate","object"
"http://es.dbpedia.org/resource/Súperliga_Ecuatoriana_de_Fútbol_Femenino_2020","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Ñañas"
"http://es.wikipedia.org/wiki/Club_Ñañas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Ñañas"
"http://es.dbpedia.org/resource/Súperliga_Ecuatoriana_de_Fútbol_Femenino_2019","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_Ñañas"
"http://es.dbpedia.org/resource/Súperliga_Ecuatoriana_de_Fútbol_Femenino_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Ñañas"
"http://es.dbpedia.org/resource/Súperliga_Ecuatoriana_de_Fútbol_Femenino_2019","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Ñañas"
"http://es.dbpedia.org/resource/Súperliga_Ecuatoriana_de_Fútbol_Femenino_2019","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Ñañas"
"http://es.dbpedia.org/resource/Maleike_Pacheco","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Ñañas"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/2000/01/rdf-schema#label","Club Ñañas"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/2000/01/rdf-schema#comment","Club fútbol femenino Ñañas es un equipo de fútbol femenino ecuatoriano de la ciudad de Quito, Ecuador. Club Ñañas ha sido vicecampeón del Serie A Femenina de Ecuador en los años 2018 y 2019. ​ ​ ​ El equipo participó en la Copa Libertadores Femenina 2019. ​"
"http://es.dbpedia.org/resource/Club_Ñañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Quito"
"http://es.dbpedia.org/resource/Club_Ñañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Ecuador"
"http://es.dbpedia.org/resource/Club_Ñañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Ñañas"
"http://es.dbpedia.org/resource/Club_Ñañas","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Súperliga_Ecuatoriana_de_Fútbol_Femenino_2019"
"http://es.dbpedia.org/resource/Club_Ñañas","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Libertadores_de_América_Femenina"
"http://es.dbpedia.org/resource/Club_Ñañas","http://es.dbpedia.org/property/liga","Serie A Femenina"
"http://es.dbpedia.org/resource/Club_Ñañas","http://es.dbpedia.org/property/nombre","Club Ñañas"
"http://es.dbpedia.org/resource/Club_Ñañas","http://es.dbpedia.org/property/nombreCompleto","Club Ñañas"
"http://es.dbpedia.org/resource/Club_Ñañas","http://es.dbpedia.org/property/posición","Subcampeón"
"http://es.dbpedia.org/resource/Club_Ñañas","http://es.dbpedia.org/property/posición","Fase de Grupos"
"http://es.dbpedia.org/resource/Club_Ñañas","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Club_Ñañas","http://dbpedia.org/ontology/wikiPageID",9115491
"http://es.dbpedia.org/resource/Club_Ñañas","http://dbpedia.org/ontology/wikiPageRevisionID",125523464
"http://es.dbpedia.org/resource/Club_Ñañas","http://dbpedia.org/ontology/wikiPageExternalLink","https://clubnanas.com/soccer/"
"http://es.dbpedia.org/resource/Club_Ñañas","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Club_Ñañas","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Femenino_2019"
"http://es.dbpedia.org/resource/Club_Ñañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Ñañas?oldid=125523464&ns=0"
"http://es.dbpedia.org/resource/Club_Ñañas","http://dbpedia.org/ontology/abstract","Club fútbol femenino Ñañas es un equipo de fútbol femenino ecuatoriano de la ciudad de Quito, Ecuador. Club Ñañas ha sido vicecampeón del Serie A Femenina de Ecuador en los años 2018 y 2019. ​ ​ ​ El equipo participó en la Copa Libertadores Femenina 2019. ​"
